Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Tone Mode,CTCSS,Rx CTCSS,DCS,Skip,Step,Comment,Tx Step,
0,448.40000,443.40000,5 MHz,Minus,FM,Cottonwood Butte,Tone,127.3,0.0,023,,,W7TRO IRPL ,,
1,444.90000,449.90000,5 MHz,Plus,FM,Shafer,Tone,100.0,100.0,023,,,W7VOI ,,
2,146.84000,146.24000,600 kHz,Minus,FM,Shafer,T Sql,100.0,100.0,023,,,W7VOI ,,
3,144.39000,144.39000,,,FM,Shafer,None,0.0,0.0,023,,,W7VOI ,,
4,146.96000,146.36000,600 kHz,Minus,FM,Black Mtn,Tone,123.0,0.0,023,,,WX7H Echo Link 505896,,
5,444.35000,449.35000,5 MHz,Plus,FM,Shafer,None,0.0,0.0,023,,,W7VOI ,,
6,927.18750,902.18750,25 MHz,Minus,FM,Hat Butte,DCS,0.0,0.0,0,,,K7OVG ,,
7,442.67500,447.67500,5 MHz,Plus,FM,Nampa,Tone,100.0,0.0,023,,,KC7LHV ,,
8,443.15000,448.15000,5 MHz,Plus,FM,Caldwell,Tone,100.0,0.0,023,,,N7YE ,,
9,444.12500,449.12500,5 MHz,Plus,FM,Kootenai,Tone,100.0,0.0,023,,,KC7AAD ,,
10,146.76000,146.16000,600 kHz,Minus,FM,Hansen Butte,Tone,100.0,0.0,023,,,K7MVA ,,
11,443.75000,448.75000,5 MHz,Plus,FM,K7SU,None,100.0,0.0,023,,,KB7SQS WiresX Rm 43210 YSF US MVARC 43210,,
12,444.60000,449.60000,5 MHz,Plus,FM,Filer,T Sql,100.0,100.0,023,,,KB7SQS Wires-x,,
13,442.30000,447.30000,5 MHz,Plus,FM,Flat Top Butte,None,100.0,100.0,023,,,K7MVA Wires-x 43210,,
14,444.80000,449.80000,5 MHz,Plus,FM,Jerome,None,100.0,0.0,023,,,KF7VTM ,,
15,146.66000,146.06000,600 kHz,Minus,FM,Flat Top Butte,Tone,100.0,0.0,023,,,K7MVA ARES ,,
16,147.26000,147.86000,600 kHz,Plus,FM,Mount Fanny,Tone,103.5,0.0,023,,,K7RPT ,,
17,145.15000,144.55000,600 kHz,Minus,FM,Mount Fanny,Tone,110.9,0.0,023,,,W7NYW Linked system ,,
18,444.92500,449.92500,5 MHz,Plus,FM,Mount Harris,Tone,146.2,0.0,023,,,KF7GOR ,,
19,224.88000,223.28000,1.6 MHz,Minus,FM,Squaw Butte South,Tone,100.0,0.0,023,,,KD7LXW ,,
20,147.32000,147.92000,600 kHz,Plus,FM,Boise,Tone,100.0,0.0,023,,,N7FYZ ,,
21,29.68000,29.58000,100 kHz,Minus,FM,Boise,Tone,94.8,0.0,023,,,WR7GEM ,,
22,145.23000,144.63000,600 kHz,Minus,FM,Sawtelle Peak,Tone,100.0,0.0,023,,,WA7FDR Intertie  100Hz to link,,
23,145.13000,144.53000,600 kHz,Minus,FM,Shafer,Tone,100.0,100.0,023,,,WA7FDR Intertie,,
24,147.12000,147.72000,600 kHz,Plus,FM,Farnsworth Peak,Tone,100.0,0.0,023,,,K7JL Intertie,,
25,146.84000,146.24000,600 kHz,Minus,FM,Monroe Peak,Tone,100.0,0.0,023,,,WA7VHF Intertie,,
26,449.65000,444.65000,5 MHz,Minus,FM,Mount Pisgah,Tone,100.0,0.0,023,,,AC7II Intertie,,
27,443.27500,448.27500,5 MHz,Plus,FM,Mica Peak,T Sql,136.5,136.5,023,,,K7ID ,,
28,146.98000,146.38000,600 kHz,Minus,FM,Mica Peak,T Sql,127.3,127.3,023,,,K7ID ,,
29,53.39000,51.69000,1.7 MHz,Minus,FM,Mica Peak,T Sql,100.0,100.0,023,,,KB6UMY linked to 147.28 and 442.975,,
30,145.27000,144.67000,600 kHz,Minus,FM,Athol,Tone,127.3,0.0,023,,,KE7ADT ,,
31,145.21000,144.61000,600 kHz,Minus,FM,Table Rock,Tone,110.9,0.0,023,,,W7YFX ,,
32,145.47000,144.87000,600 kHz,Minus,FM,Shafer,T Sql,100.0,100.0,023,,,WI7ATV ,,
33,444.32500,449.32500,5 MHz,Plus,FM,Table Rock,T Sql,100.0,100.0,023,,,KE7NKF ,,
34,444.95000,449.95000,5 MHz,Plus,FM,High Camp,Tone,100.0,0.0,023,,,K7EI Linked,,
35,145.39000,144.79000,600 kHz,Minus,FM,Potter Hill,Tone,100.0,0.0,023,,,KA7FAJ Unknonw PL tone,,
36,444.77500,449.77500,5 MHz,Plus,FM,Little Blacktail,Tone,127.3,0.0,023,,,K7LNA ,,
37,146.74000,146.14000,600 kHz,Minus,FM,Kamiak Butte,Tone,88.5,0.0,023,,,W7HFI ,,
38,145.37000,144.77000,600 kHz,Minus,FM,Council,T Sql,100.0,100.0,023,,,KE7KQE ,,
39,443.65000,448.65000,5 MHz,Plus,FM,Fruitland,Tone,100.0,0.0,023,,,KC7BSA ,,
40,145.23000,144.63000,600 kHz,Minus,FM,Sawtelle Peak,Tone,123.0,0.0,023,,,WA7FDR 123.0 tone for local only,,
41,147.27000,147.87000,600 kHz,Plus,FM,Ellen D Mtn,Tone,100.0,0.0,023,,,W7GK W7LKO Linked System,,
42,146.73000,146.13000,600 kHz,Minus,FM,East Gros Ventre Butte,Tone,123.0,0.0,023,,,K7JAC ,,
43,146.70000,146.10000,600 kHz,Minus,FM,Kamiah,Tone,88.5,0.0,023,,,KC5MSQ ,,
44,147.12000,147.72000,600 kHz,Plus,FM,Kamiah,Tone,88.5,0.0,023,,,KC7MSQ ,,
