Channel Number,Receive Frequency,Transmit Frequency,Offset Frequency,Offset Direction,Operating Mode,Name,Tone Mode,CTCSS,Rx CTCSS,DCS,Skip,Step,Comment,Tx Step,
0,29.68000,29.58000,100 kHz,Minus,FM,Boise,Tone,94.8,0.0,023,,,WR7GEM ,,
1,51.65000,51.65000,,,FM,Craig Mtn,Tone,110.9,0.0,023,,,K7EI Down until it gets a new tower.,,
2,52.62000,52.12000,500 kHz,Minus,FM,Boise,Tone,110.9,0.0,023,,,WA9WSJ FM,,
3,52.93000,51.23000,1.7 MHz,Minus,FM,Baw Faw Peak,T Sql,100.0,100.0,023,,,K7CH ,,
4,53.33000,51.63000,1.7 MHz,Minus,FM,Baldi Mtn,Tone,100.0,100.0,023,,,N7OEP ,,
5,53.39000,51.69000,1.7 MHz,Minus,FM,Mica Peak,T Sql,100.0,100.0,023,,,KB6UMY linked to 147.28 and 442.975,,
6,144.39000,144.39000,,,FM,Shafer,None,0.0,0.0,023,,,W7VOI ,,
7,144.39000,144.39000,,,FM,Mount Harrison,None,100.0,100.0,023,,,KC7SNN ,,
8,144.39000,144.39000,,,FM,War Eagle,None,100.0,100.0,023,,,W7VOI WAREAG,,
9,144.39000,144.39000,,,FM,AK7WS,None,100.0,100.0,023,,,AK7WS APRS and Winlink Gateway.  Winlink is AK7WS-10 and you can use via other digipeaters.,,
10,145.01000,145.01000,,,FM,KL7BR,None,100.0,0.0,023,,,KL7BR-10 AX.25 Packet Gateway 1200 Baud,,
11,145.01000,145.01000,,,FM,Hansen Butte,None,100.0,100.0,023,,,K7MVA-7 Packet, -1 TNC PBBS,,
12,145.01000,145.01000,,,FM,War Eagle,None,0.0,0.0,023,,,W7VOI ,,
13,145.11000,144.51000,600 kHz,Minus,FM,Rattlesnake Mtn,T Sql,103.5,103.5,023,,,KC7SAR ,,
14,145.11000,144.51000,600 kHz,Minus,FM,Steens Mountain,T Sql,136.5,67.0,023,,,AB7BS Linked to 32 other repeaters throughout Oregon, California, and Washinghton State,,
15,145.13000,144.53000,600 kHz,Minus,FM,Shafer,Tone,100.0,100.0,023,,,WA7FDR Intertie,,
16,145.13000,144.53000,600 kHz,Minus,FM,CLINE BUTTE,DCS,26.0,26.0,26,,,AB7BS LINKED TO PRA SYSTEM W7PRA.COM,,
17,145.13000,144.53000,600 kHz,Minus,FM,STEIGER BUTTE,DCS,25.0,25.0,25,,,AB7BS LINKED TO PRA SYSTEM W7PRA.COM,,
18,145.15000,144.55000,600 kHz,Minus,FM,Mount Fanny,Tone,110.9,0.0,023,,,W7NYW Linked system ,,
19,145.15000,144.55000,600 kHz,Minus,FM,Mountain Home Exit,Tone,100.0,100.0,023,,,WA7FDR Intertie,,
20,145.17000,144.57000,600 kHz,Minus,FM,Lime Hill,Tone,110.9,0.0,023,,,W7NYW Linked system ,,
21,145.17000,144.57000,600 kHz,Minus,FM,Hansen Butte,T Sql,100.0,100.0,023,,,KB7SQS Wires-X and AMS,,
22,145.19000,144.59000,600 kHz,Minus,FM,Mountain Home,Tone,110.9,0.0,023,,,K7ECI Elmore County Amateur Radio Club,,
23,145.19000,144.59000,600 kHz,Minus,FM,Pajarito Mountain,Tone,162.2,100.0,023,,,KD5CUC ,,
24,145.20000,144.60000,600 kHz,Minus,FM,Meridian,None,100.0,100.0,023,,,NG7O D-Star,,
25,145.21000,144.61000,600 kHz,Minus,FM,Table Rock,Tone,110.9,0.0,023,,,W7YFX ,,
26,145.21000,144.61000,600 kHz,Minus,FM,Teaken Butte,Tone,206.5,0.0,023,,,KK6RYR ARES: www.lcvalleyares.org	,,
27,145.21000,144.61000,600 kHz,Minus,FM,Lewiston Hill,Tone,203.5,100.0,023,,,KK6RYR www.lcvalleyares.org,,
28,145.21000,144.61000,600 kHz,Minus,FM,CHILCOOT MTN,Tone,136.5,0.0,023,,,AB7BS LINKED TO PRA SYSTEM W7PRA.COM,,
29,145.21000,144.61000,600 kHz,Minus,FM,Sedgwick Peak,Tone,100.0,100.0,023,,,WA7FDR Links to the Malad site 447.225,,
30,145.23000,144.63000,600 kHz,Minus,FM,Sawtelle Peak,Tone,100.0,0.0,023,,,WA7FDR Intertie  100Hz to link,,
31,145.23000,144.63000,600 kHz,Minus,FM,Sawtelle Peak,Tone,123.0,0.0,023,,,WA7FDR 123.0 tone for local only,,
32,145.23000,144.63000,600 kHz,Minus,FM,Schweitzer,Tone,100.0,0.0,023,,,K7MEE ,,
33,145.23000,144.63000,600 kHz,Minus,FM,Long Mtn,T Sql,100.0,100.0,023,,,K7BNR Linked to UHF at same site,,
34,145.24000,144.64000,600 kHz,Minus,FM,John Day Airport,Tone,162.2,0.0,023,,,W7JVO Linked to Mt Stephenson via UHF,,
35,145.25000,144.65000,600 kHz,Minus,FM,Blacks Creek,Tone,100.0,0.0,023,,,K3ZFF ,,
36,145.27000,144.67000,600 kHz,Minus,FM,Mount Harrison,Tone,100.0,0.0,023,,,WA7FDR Intertie,,
37,145.27000,144.67000,600 kHz,Minus,FM,Athol,Tone,127.3,0.0,023,,,KE7ADT ,,
38,145.27000,144.67000,600 kHz,Minus,FM,Levan Peak,Tone,103.5,100.0,023,,,K7JL Intertie,,
39,145.27000,144.67000,600 kHz,Minus,FM,Scott Hill,Tone,100.0,100.0,023,,,K7JL Intertie,,
40,145.27000,144.67000,600 kHz,Minus,FM,Dooley Mtn,Tone,110.9,0.0,023,,,W7NYW Linked system ,,
41,145.29000,144.69000,600 kHz,Minus,FM,VOI Bench,Tone,100.0,0.0,023,,,W7VOI ,,
